"Team No",Names,Event,Category,Vegetarians,Merch1,Merch2,Merch3,Merch4,Merch5
33,"Fiona Quinn, Darryn Quinn","8hr Rogaine",XV,1,0,0,0,0,0
34,"Mandy Caldwell, Jen Ferguson","8hr Rogaine",WV,2,0,0,0,0,0
35,"Thomas Garbellini, Elesa Vlahogenis","8hr Rogaine",X23,0,0,0,0,0,0
36,"Richard Hatfull, Jared Brown, Norman Sudbury","8hr Rogaine",M,0,0,0,0,0,0
37,"Mark Murray, Richard Newton","8hr Rogaine","MV, N",0,0,0,0,0,0
38,"Volker Pelle, Stuart Wilkins, Louise Conway, Paul Ewing, Melanie Ewing","8hr Rogaine",XV,0,0,0,0,0,0
39,"Trevor Mullens, Paul Elby, Luke Finn, Sara Barret, Shaun Jackson","8hr Rogaine",X,1,0,0,0,0,0
40,"Greg Krome, Michele Krome","8hr Rogaine",XV,0,0,0,0,0,0
41,"Claire Pegler, Petrea Rogers","8hr Rogaine",W,0,0,0,0,0,0
42,"Brad Wirth, David Billing","8hr Rogaine",MV,0,0,0,0,0,0
43,"Rob Nicol, Tanya Heal","8hr Rogaine",XV,0,0,0,0,0,0
44,"Gary Sutherland, Russell Stringer","8hr Rogaine",MV,0,0,0,0,0,0
45,"Bart King, Guy Andrews, Dylan Magee, Gavin Cole","8hr Rogaine",M,1,0,0,0,0,0
46,"Tim Morgan, Brad Beal, Michel Colen","8hr Rogaine",MV,0,0,0,0,0,0
47,"Ashley Daniel, Mitchell Daniel, Anna Smith, Natalie Smith, Matthew Smith","8hr Rogaine",X,0,0,0,0,0,0
48,"Greg Kite, Charlie Kite","8hr Rogaine","M, F",0,0,0,0,0,0
49,"Derek Mckinnon, Ruth Luscombe","8hr Rogaine",XV,0,0,0,0,0,0
50,"Harrison Smith, Smith Spencer, Benjamin Smith","8hr Rogaine","M, F, N",0,0,0,0,0,0
51,"Jodie Eversteyn, Nikki Seymour","8hr Rogaine",WV,0,0,0,0,0,0
52,"Claire Nolan, Kelsey Standing, Tara Toohey, Tammy Pappin, Estelle Siddons","8hr Rogaine",W,2,0,0,0,0,0
53,"Ross Mckinnon, Matt Routley","8hr Rogaine",MV,0,0,0,0,0,0
54,"Hartinder Singh, Sam Groll","8hr Rogaine","M, N",0,0,0,0,0,0
55,"Grant Edwards, David Schloss","8hr Rogaine",MV,0,0,0,0,0,0
56,"Leo Theoharis, Yoko Okuda","8hr Rogaine",XV,0,0,0,0,0,0
60,"Nathan Josefski, Kelsey Harvey","8hr Rogaine",X,0,0,0,0,0,0
61,"William Bycroft, Craig Bycroft, Louise Foulkes, Ingrid Earle, Robyn Lawry, Pete Hopwood, Murray Cambie, Sam Bycroft","8hr Rogaine","X, F",0,0,0,0,0,0
62,"Beverley Moss, Stephen Parker, Mark Morton, Andrew Rutyna","8hr Rogaine","XV, N",0,0,0,0,0,0
  
